"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://www.w3.org/2000/01/rdf-schema#label","Carlos Pedroso"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j466sq"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vívók"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://dbpedia.org/ontology/wikiPageID",1163751
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://dbpedia.org/ontology/wikiPageRevisionID",21093552
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114194826/http:/databaseolympics.com/players/playerpage.htm%3Filkid=PEDROCAR01"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103064954/http:/sports123.com/fen/mw-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2015-01-15%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
