"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hőlégballon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Léghajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Léggömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Műszeres_leszállító_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Ornithopter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Siklóernyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Sárkányrepülő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök","http://www.w3.org/2000/01/rdf-schema#label","Légi közlekedési eszközök"
"http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök","http://dbpedia.org/ontology/wikiPageID",480355
"http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök","http://dbpedia.org/ontology/wikiPageRevisionID",20314033
"http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök","http://www.w3.org/2004/02/skos/core#prefLabel","Légi közlekedési eszközök"
"http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Légi_közlekedési_eszközök?oldid=20314033&ns=14"
