"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claire_Emslie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ellie_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jacynta_Galabadaarachchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kim_Little","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kinga_Jukari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Theresa_Eslund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Melbourne City női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1674855
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22198190
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_ausztrál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Melbourne City női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Melbourne_City_női_labdarúgói?oldid=22198190&ns=14"
