"subject","predicate","object"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Brannon_Braga"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brannon_Braga"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Brannon_Braga"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brannon_Braga"
"http://hu.dbpedia.org/resource/Star_Trek:_Enterprise","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Brannon_Braga"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Brannon_Braga"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brannon_Braga"
"http://hu.dbpedia.org/resource/Star_Trek:_Nemzedékek","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Brannon_Braga"
"http://hu.dbpedia.org/resource/Star_Trek:_Nemzedékek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brannon_Braga"
"http://hu.dbpedia.org/resource/Terra_Nova_–_Az_új_világ","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Brannon_Braga"
