"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moriniak","http://www.w3.org/2000/01/rdf-schema#label","Moriniak"
"http://hu.dbpedia.org/resource/Moriniak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m2pv"
"http://hu.dbpedia.org/resource/Moriniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Moriniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Moriniak","http://dbpedia.org/ontology/wikiPageID",278847
"http://hu.dbpedia.org/resource/Moriniak","http://dbpedia.org/ontology/wikiPageRevisionID",21265513
"http://hu.dbpedia.org/resource/Moriniak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5319.html"
"http://hu.dbpedia.org/resource/Moriniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Moriniak","http://dbpedia.org/ontology/abstract","A moriniak feltehetően kelta vagy germán eredetű ókori törzs volt, a belga törzsszövetség tagja. A törzs szálláshelye nagyjából a mai Belgiumban található Nyugat-Flandria tartománynak felelt meg, nyugatra a nerviusoktól és a menapiusoktól, azon a részen, ahonnan Britanniába a legrövidebb átkelés esik. A törzs az Északi-tenger partvonala melletti, alacsonyan fekvő, mocsaras-vizenyős területeket foglalta el, nagyjából a későbbi Flamand grófság elődjeként. Maga a ""Flanders"" is feltehetően elárasztott földet (""flooded land"") jelentett eredetileg. Erdős és mocsaras földjük igen alkalmas volt a lúdtenyésztésre. A törzs tagjai cölöpökre építették házaikat a tengertől visszahódított területek és a kiszárítás alatt álló tavak, az ún. polderek mentén, nemritkán mesterséges magaslatokon (pol vagy terp), amelyeket ma is lehet látni. A moriniak sikeres gazdálkodást folytattak a tengertől visszahódított, termékeny területeken. Élénk kereskedelmi kapcsolatban álltak helyi és az Angliában kelta és germán törzsekkel, mint például a Kentben letelepedett britonok, vagy a mai Hollandia területén élő batávok."
"http://hu.dbpedia.org/resource/Moriniak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moriniak?oldid=21265513&ns=0"
"http://hu.dbpedia.org/resource/Moriniak","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Moriniak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moriniak"
"http://hu.dbpedia.org/resource/Morini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moriniak"
"http://hu.wikipedia.org/wiki/Moriniak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moriniak"
