"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszcídiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csillagos_zsákállat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok"
"http://hu.dbpedia.org/resource/Előgerinchúrosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fejgerinchúrosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gerinchúrosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok","http://www.w3.org/2000/01/rdf-schema#label","Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok","http://dbpedia.org/ontology/wikiPageID",218619
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok","http://dbpedia.org/ontology/wikiPageRevisionID",13458386
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatok"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok","http://www.w3.org/2004/02/skos/core#prefLabel","Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gerinchúrosok?oldid=13458386&ns=14"
"http://hu.dbpedia.org/resource/Lándzsahalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_gerinchúrosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok"
