"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Knechtl Nándor"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyarok"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://dbpedia.org/ontology/wikiPageID",811736
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23257638
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=595&eid=2897"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305132530/http:/www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=705&eid=3561"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://jyx.jyu.fi/dspace/bitstream/handle/123456789/13047/URN_NBN_fi_jyu-2007715.pdf;jsessionid=EC3FC47AADC79BBE99FBBFA662058D7B%3Fsequence=1"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóth_2008_13._lábjegyzet"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fi"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://hu.dbpedia.org/property/url","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=595&eid=2897"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://dbpedia.org/ontology/abstract","Knechtl Nándor esztergályos, a WM Acél- és Fémművek, majd a Rákosi Mátyás Vas- és Fémművek munkatársa, sztahanovista."
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knechtl_Nándor?oldid=23257638&ns=0"
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/Knechtl_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knechtl_Nándor"
"http://hu.wikipedia.org/wiki/Knechtl_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knechtl_Nándor"
