"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Bazsó Zsigmond"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://dbpedia.org/ontology/wikiPageID",739763
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",15152046
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://xmlns.com/foaf/0.1/name","Bazsó Zsigmond"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://hu.dbpedia.org/property/műfaj","novella"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://hu.dbpedia.org/property/név","Bazsó Zsigmond"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarfenes"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://hu.dbpedia.org/property/íróiÁlnév","Kőműves Zsigmond"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://dbpedia.org/ontology/abstract","Bazsó Zsigmond – írói álneve: Kőműves Zsigmond(Magyarfenes, Kolozs megye, 1938. szeptember 15. – Kolozsvár, 1997. január 24.) magyar újságíró, novellista."
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bazsó_Zsigmond?oldid=15152046&ns=0"
"http://hu.dbpedia.org/resource/Bazsó_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",2094
