"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apalharpactes","http://www.w3.org/2000/01/rdf-schema#label","Apalharpactes"
"http://hu.dbpedia.org/resource/Apalharpactes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8yq6"
"http://hu.dbpedia.org/resource/Apalharpactes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apalharpactes"
"http://hu.dbpedia.org/resource/Apalharpactes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Apalharpactes","http://dbpedia.org/ontology/wikiPageID",463951
"http://hu.dbpedia.org/resource/Apalharpactes","http://dbpedia.org/ontology/wikiPageRevisionID",20095444
"http://hu.dbpedia.org/resource/Apalharpactes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/search/species_search.html%3Faction=SpcHTMDetails.asp&sid=1022&m=0"
"http://hu.dbpedia.org/resource/Apalharpactes","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Apalharpactes&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Apalharpactes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554507"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/name","Apalharpactes"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/wikicommons","Trogonidae"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jávai_trogon"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Trogonfélék"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/ordo","Trogonalakúak"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/wikispecies","Trogonidae"
"http://hu.dbpedia.org/resource/Apalharpactes","http://hu.dbpedia.org/property/genus","Apalharpactes"
"http://hu.dbpedia.org/resource/Apalharpactes","http://dbpedia.org/ontology/abstract","Az Apalharpactes a madarak osztályán belül a trogonalakúak (Trogoniformes) rendjébe és a trogonfélék (Trogonidae) családjába tartozó nem. A BirdLife szerint 2002-ben választották külön, Collar & van Balen (2002). Az ITIS rendszerbesorolása szerint a Harpactes reinwardtii két alfajáról van szó."
"http://hu.dbpedia.org/resource/Apalharpactes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apalharpactes?oldid=20095444&ns=0"
"http://hu.dbpedia.org/resource/Apalharpactes","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Apalharpactes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apalharpactes"
"http://hu.wikipedia.org/wiki/Apalharpactes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apalharpactes"
