"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Angyal_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Angyal_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Angyal_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Angyal_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angyal_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Angyal_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Angyal_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Angyal_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Angyal_híd","http://www.w3.org/2000/01/rdf-schema#label","Angyal híd"
"http://hu.dbpedia.org/resource/Angyal_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_hídjai"
"http://hu.dbpedia.org/resource/Angyal_híd","http://dbpedia.org/ontology/wikiPageID",506038
"http://hu.dbpedia.org/resource/Angyal_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23558229
"http://hu.dbpedia.org/resource/Angyal_híd","http://xmlns.com/foaf/0.1/name","Angyal híd"
"http://hu.dbpedia.org/resource/Angyal_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna-hidak"
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/kép","Esztergom Angyal híd.jpg"
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/név","Angyal híd"
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Angyal_híd","http://hu.dbpedia.org/property/áthidaltAkadály","Kis-Duna"
