"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/B._Nagy_Margit"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/2000/01/rdf-schema#label","B. Nagy Margit"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomaiak"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://dbpedia.org/ontology/wikiPageID",744646
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",23490527
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://dbpedia.org/ontology/abstract","B. Nagy Margit, Benkőné (Gyoma, 1928. május 4. – Budapest, 2007. március 4.) magyar művészettörténész, Benkő Samu művelődéstörténész felesége."
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B._Nagy_Margit?oldid=23490527&ns=0"
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://dbpedia.org/ontology/wikiPageLength",4368
"http://hu.dbpedia.org/resource/B._Nagy_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B._Nagy_Margit"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/B._Nagy_Margit"
"http://hu.dbpedia.org/resource/Carlo_Justi","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/B._Nagy_Margit"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/B._Nagy_Margit"
"http://hu.dbpedia.org/resource/Johannes_Nachtigall","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/B._Nagy_Margit"
"http://hu.dbpedia.org/resource/Kagerbauer_Antal","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/B._Nagy_Margit"
"http://hu.dbpedia.org/resource/Kétágú_templom_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/B._Nagy_Margit"
"http://hu.dbpedia.org/resource/Redut_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/B._Nagy_Margit"
"http://hu.dbpedia.org/resource/Umling_Lőrinc","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/B._Nagy_Margit"
"http://hu.dbpedia.org/resource/Veress_Mátyás","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/B._Nagy_Margit"
"http://hu.wikipedia.org/wiki/B._Nagy_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B._Nagy_Margit"
