"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://www.w3.org/2000/01/rdf-schema#label","Magyar kökörcsin"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kökörcsinek"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://dbpedia.org/ontology/wikiPageID",555177
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://dbpedia.org/ontology/wikiPageRevisionID",22667931
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/downloads/fajmegorzesi%20tervek/Pulsatilla_kesz.pdf"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/name","Magyar kökörcsin"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/imageCaption","Magyar kökörcsin terméságazata"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/binomial","Pulsatilla pratensis subsp. hungarica"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Soó"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/genus","Kökörcsin"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Mezei_kökörcsin"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/subspecies","P. pratensis subsp. hungarica"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/synonyms","* P. flavescens
* P. hungarica"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/természetvédelmiÉrték","100000.0"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Anemoneae"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://dbpedia.org/ontology/abstract","A magyar kökörcsin újabban önálló fajként (Pulsatilla flavescens, P. hungarica), korábban a réti kökörcsin alfajaként (Pulsatilla pratensis subsp. hungarica) számon tartott, Magyarországon bennszülött növény. Alig tíz, kisebb-nagyobb különböző helyzetű populációja fordul elő a Nyírségben. Ezen kívül a Pilisben és a Bodrogközben is előfordul.Fokozottan védett. A faj szerepel az EU Élőhelyvédelmi Irányelvének II. mellékletében."
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_kökörcsin?oldid=22667931&ns=0"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://dbpedia.org/ontology/wikiPageLength",3005
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_kökörcsin"
"http://hu.wikipedia.org/wiki/Magyar_kökörcsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_kökörcsin"
"http://hu.dbpedia.org/resource/Pulsatilla_flavescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_kökörcsin"
"http://hu.dbpedia.org/resource/Pulsatilla_pratensis_subsp._hungarica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_kökörcsin"
