"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://www.w3.org/2000/01/rdf-schema#label","Transport Tycoon Deluxe"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_videójátékai"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútszimulátorok"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_szimulációs_játékok"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://dbpedia.org/ontology/wikiPageID",297715
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://dbpedia.org/ontology/wikiPageRevisionID",23598546
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transporttycoon.net/"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tt-forums.net/"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2014/02/16/a_transport_tycoon_vonatai"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151121232707/http:/openttdfansite.info/"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://xmlns.com/foaf/0.1/name","Transport Tycoon Deluxe"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték_infobox"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Hajlékonylemez"
"http://hu.dbpedia.org/resource/Transport_Tycoon_Deluxe","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
