"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acrisinae","http://www.w3.org/2000/01/rdf-schema#label","Acrisinae"
"http://hu.dbpedia.org/resource/Acrisinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Acrisinae","http://dbpedia.org/ontology/wikiPageID",1726619
"http://hu.dbpedia.org/resource/Acrisinae","http://dbpedia.org/ontology/wikiPageRevisionID",23109024
"http://hu.dbpedia.org/resource/Acrisinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Hylidae.shtml"
"http://hu.dbpedia.org/resource/Acrisinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Acrisinae"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/name","Acrisinae"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/wikicommons","Acrisinae"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/imageCaption","Acris crepitans"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/wikispecies","Acrisinae"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/subfamilia","Acrisinae"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Mivart, 1869"
"http://hu.dbpedia.org/resource/Acrisinae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Acrisinae","http://dbpedia.org/ontology/abstract","Az Acrisinae a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Acrisinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acrisinae?oldid=23109024&ns=0"
"http://hu.dbpedia.org/resource/Acrisinae","http://dbpedia.org/ontology/wikiPageLength",2482
"http://hu.dbpedia.org/resource/Acrisinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acrisinae"
"http://hu.wikipedia.org/wiki/Acrisinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acrisinae"
