"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bizonytalan_felhasználhatóságú_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Commonsba_másolandó_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Commonsból_átköltöztetett_fájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Engedély_nélküli_képmások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Forrásjelölés_mellett_szabadon_használható_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett,_de_szabadon_felhasználható_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Keresett_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Képek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képek","http://www.w3.org/2000/01/rdf-schema#label","Képek"
"http://hu.dbpedia.org/resource/Kategória:Képek","http://dbpedia.org/ontology/wikiPageID",10687
"http://hu.dbpedia.org/resource/Kategória:Képek","http://dbpedia.org/ontology/wikiPageRevisionID",13360909
"http://hu.dbpedia.org/resource/Kategória:Képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Kategória:Képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fájlok"
"http://hu.dbpedia.org/resource/Kategória:Képek","http://www.w3.org/2004/02/skos/core#prefLabel","Képek"
"http://hu.dbpedia.org/resource/Kategória:Képek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Képek?oldid=13360909&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Képek_annotációval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Képek_licenc_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Magyarítandó_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Védett_fájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia_Commonsba_nem_mozgatható_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Kladogramok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Képet_hiányoló_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Panorámaszabadság_alapján_felhasznált_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Szabad_képernyőkép","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Személyeket_ábrázoló_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Balla_Demeter_képei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Fortepan_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Magvető","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fotóművészek_képei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Másnyelvű_Wikipédiából_átvett_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
