"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)"
"http://hu.dbpedia.org/resource/A_holnap_már_nem_lesz_szomorú","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)"
"http://hu.dbpedia.org/resource/Ez_még_nem_a_Pokol_/_Landed_In_Your_Hell","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Attila (szövegíró)"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszka_Jenő-díjasok"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://dbpedia.org/ontology/wikiPageID",851440
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23913488
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horvathattila.hu/"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artisjus.hu/dij-kategoria/alkotoi-eletmudij/"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/quart/20120421-horvath-attila-slager-eletmukoncert-rockzene-dalszovegiro.html"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Tkp-VL9KzL4"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://hu.dbpedia.org/property/név","Horváth Attila"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://hu.dbpedia.org/property/weboldal","horvathattila.hu"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://hu.dbpedia.org/property/szakma","dalszövegíró, költő"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://dbpedia.org/ontology/abstract","Horváth Attila (Budapest, 1952. január 4.) magyar dalszövegíró, költő."
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Attila_(szövegíró)?oldid=23913488&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://dbpedia.org/ontology/wikiPageLength",17101
"http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Attila_(szövegíró)"
"http://hu.dbpedia.org/resource/Lövölde_tér_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)"
"http://hu.dbpedia.org/resource/Minden,_ami_szép_volt","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)"
"http://hu.dbpedia.org/resource/Vándorvér","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)"
"http://hu.dbpedia.org/resource/Új_név_a_régi_ház_falán","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)"
"http://hu.wikipedia.org/wiki/Horváth_Attila_(szövegíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)"
