"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Casella Deposito"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://dbpedia.org/ontology/wikiPageID",1574104
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://dbpedia.org/ontology/wikiPageRevisionID",22589419
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://hu.dbpedia.org/property/cím","Casella,"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://hu.dbpedia.org/property/név","Stazione di Casella Deposito"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://dbpedia.org/ontology/abstract","Stazione di Casella Deposito egy vasútállomás Casellában, Olaszországban. 1924-ben nyílt meg, majd 2013-ban bezárták. Ezután három évnyi üzemszünet következett, majd 2016-ban ismét megnyitották."
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Casella_Deposito?oldid=22589419&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Casella_Deposito"
"http://hu.wikipedia.org/wiki/Stazione_di_Casella_Deposito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito"
