"subject","predicate","object"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://www.w3.org/2000/01/rdf-schema#label","Space Ghost Coast to Coast"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adult_Swim_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://dbpedia.org/ontology/wikiPageID",1300078
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://dbpedia.org/ontology/wikiPageRevisionID",22952060
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://dbpedia.org/ontology/abstract","A Space Ghost Coast to Coast (magyar jelentése: Űrszellem parttól partig) egy rendezte amerikai sorozat, amely az 1960-as évekből való szuperhősön, Space Ghoston alapul. A sorozat a paródiája, és maga Space Ghost vezeti. Vendégei között ott van ősellensége, Zorak is, egy kék imádkozó sáska. Magyarországon sohasem ment a sorozat, Amerikában viszont kultusz-státuszt ért el 10 évada és 110 epizódja alatt. A Space Ghost Coast to Coast kifejezetten felnőtteknek készült, ellentétben az 1960-ból való sorozattal, a sima Space Ghost-sorozattal, ami viszont kifejezetten gyerekeknek készült. A műsor humorát az Űrszellem különböző vendégei adják, és ezek a vendégek között ott vannak a szuperhős ellenségei is, például Zorak, és Moltar, akiknek Space Ghost bandájában kell dolgozniuk büntetésből gaztetteik miatt. A vendégek között Brak is ott volt, aki szintén Space Ghost ellensége. A sorozat nagyon sikeres lett, maga Űrszellem külön blokkokat szült a Cartoon Networkön, a sorozat csatornáján."
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Space_Ghost_Coast_to_Coast?oldid=22952060&ns=0"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Space_Ghost_Coast_to_Coast"
"http://hu.wikipedia.org/wiki/Space_Ghost_Coast_to_Coast","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast"
