"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannah_Montana","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mitchel_Musso"
"http://hu.dbpedia.org/resource/Hannah_Montana","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mitchel_Musso"
"http://hu.dbpedia.org/resource/Király_páros","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Mitchel_Musso"
"http://hu.dbpedia.org/resource/Király_páros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mitchel_Musso"
"http://hu.dbpedia.org/resource/Király_páros","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mitchel_Musso"
"http://hu.dbpedia.org/resource/Király_páros","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mitchel_Musso"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/2000/01/rdf-schema#label","Mitchel Musso"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccfx3"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://dbpedia.org/ontology/wikiPageID",492011
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://dbpedia.org/ontology/wikiPageRevisionID",23790126
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://xmlns.com/foaf/0.1/name","Mitchel Musso"
"http://hu.dbpedia.org/resource/Mitchel_Musso","http://xmlns.com/foaf/0.1/nick","Mitch"
