"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://www.w3.org/2000/01/rdf-schema#label","Széchényi Dénes (sportlovas)"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gutenstein"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://dbpedia.org/ontology/wikiPageID",1353969
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://dbpedia.org/ontology/wikiPageRevisionID",22427234
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181103193551/http:/real.mtak.hu/41289/1/Szechenyiek_tanulm.pdf"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5811/"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5103/"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160424062336/http:/regi.oszk.hu/hun/kiallit/virtualis/szechenyi/beepitett2.html"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/házastárs","gróf Hoyos Mária"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/kép","Széchényi Dénes .png"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/képaláírás","Az ország tükre 1862. 228. l."
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/név","Széchényi Dénes"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/születésiDátum","--11-28"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopronhorpács"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/halálDátuma",1892
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gutenstein"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/szakma","jogi doktor, a főrendiház tagja, sportlovas"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://dbpedia.org/ontology/abstract","Sárvári és felsővidéki gróf Széchényi Dénes (Horpács, 1828. november 28. – Gutenstein, 1892. szeptember 28.) jogi doktor, a főrendiház tagja, sportlovas."
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1838"
