"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Charlie Parker"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6lx"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://dbpedia.org/ontology/wikiPageID",130863
"http://hu.dbpedia.org/resource/Charlie_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",22861004
"http://hu.dbpedia.org/resource/Charlie_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outsideshore.com/primer/primer/"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205045343/http:/www.cmgww.com/music/parker/home.html"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/bird/"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://xmlns.com/foaf/0.1/name","Charlie Parker"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://xmlns.com/foaf/0.1/nick","Bird"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/becenév","Bird"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/honlap","www.cmgww.com/music/parker/home.html"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/háttérszín","#008080"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/kép","Charlie Parker, Tommy Potter, Miles Davis, Max Roach .jpg"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bebop"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/név","Charlie Parker"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kansas_City_(Kansas)"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kansas"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/aktív",1937
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/kiadók","Savoy, Dial, Verve"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/születésiNév","Charles Christopher Parker Jr."
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/halálDátuma",1955
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/hangszer","alt szaxofon"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/híresDal","Parker’s Mood"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/híresDal","Birdland"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/híresDal","Donna Lee"
"http://hu.dbpedia.org/resource/Charlie_Parker","http://hu.dbpedia.org/property/aktívÉvei",1937
