"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ferrari_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Ferrari_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferrari_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ferrari_California","http://www.w3.org/2000/01/rdf-schema#label","Ferrari California"
"http://hu.dbpedia.org/resource/Ferrari_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464j78"
"http://hu.dbpedia.org/resource/Ferrari_California","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrari_modellek"
"http://hu.dbpedia.org/resource/Ferrari_California","http://dbpedia.org/ontology/wikiPageID",630348
"http://hu.dbpedia.org/resource/Ferrari_California","http://dbpedia.org/ontology/wikiPageRevisionID",19791724
"http://hu.dbpedia.org/resource/Ferrari_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/california/"
"http://hu.dbpedia.org/resource/Ferrari_California","http://xmlns.com/foaf/0.1/name","Ferrari California"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/gyártás",2004
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fiat"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/hossza","4563.0"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/kép","Ferrari California Paris August 2010.jpg"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/magasság","1308.0"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/motor",4297
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/név","Ferrari California"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/szélesség","1902.0"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/tömeg","1630.0"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/tengelytáv","2670.0"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/váltó",7
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/váltó",6
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/végsebesség","310.0"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/gyorsulás","3.0"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/modellAdatok","Ferrari California"
"http://hu.dbpedia.org/resource/Ferrari_California","http://dbpedia.org/ontology/abstract","A Ferrari Californiát 2008-ban a Párizsi Autószalonon mutatták be. Nevét az 1950-es évek második felében gyártott -ről kapta. A California a Ferrari első kemény tetős kabriója. A kocsit elől-középen elhelyezett, benzinüzemű, közvetlen befecskendezésű 4,3 literes V8 motor hajtja, mely 340 kW (450 LE) teljesítményt ad le a hátsókerék-hajtású járműnek."
"http://hu.dbpedia.org/resource/Ferrari_California","http://dbpedia.org/ontology/height",1.308
