"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://www.w3.org/2000/01/rdf-schema#label","Kostel (Pregrada)"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq_pj"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://dbpedia.org/ontology/wikiPageID",791619
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://dbpedia.org/ontology/wikiPageRevisionID",23414180
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170216100201/http:/jupiter.elte.hu/aaacikkek2/062zagorje.htm"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pregrada.info/"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pregrada.hr/"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://xmlns.com/foaf/0.1/name","Kostel"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/név","Kostel"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/irányítószám",49218
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/polgármester","Vilmica Kapac"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",324
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://hu.dbpedia.org/property/község","Pregrada"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://dbpedia.org/ontology/abstract","Kostel falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Pregradához tartozik."
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://dbpedia.org/ontology/postalCode","49218"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kostel_(Pregrada)?oldid=23414180&ns=0"
"http://hu.dbpedia.org/resource/Kostel_(Pregrada)","http://dbpedia.org/ontology/wikiPageLength",3390
