"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Csűrös_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Eisemann_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Greve-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Györe_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Haklik_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Janikovszky_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Keresztury_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Kálnay_Adél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Mezey_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/N._Pál_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Oláh_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Sarusi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Sebeők_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Greve-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Greve-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Greve-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Greve-díjasok","http://dbpedia.org/ontology/wikiPageID",1035835
"http://hu.dbpedia.org/resource/Kategória:Greve-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13770105
"http://hu.dbpedia.org/resource/Kategória:Greve-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Greve-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Greve-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Greve-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Greve-díjasok?oldid=13770105&ns=14"
