"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_az_1900._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_az_1904._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_golfban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Golf a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",652269
"http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14958934
"http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Golf a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Golf_a_nyári_olimpiai_játékokon?oldid=14958934&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(golf)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon"
