"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alones","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_Timez"
"http://hu.dbpedia.org/resource/Alones","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_Timez"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/2000/01/rdf-schema#label","Aqua Timez"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s_6zg"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_pop_rock_együttesek"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://dbpedia.org/ontology/wikiPageID",930113
"http://hu.dbpedia.org/resource/Aqua_Timez","http://dbpedia.org/ontology/wikiPageRevisionID",19952747
"http://hu.dbpedia.org/resource/Aqua_Timez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.with9.com/interview/005/interview3.php"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/Music/Arch/ES/AquaTimez/index.html"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquatimez.com"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://xmlns.com/foaf/0.1/name","Aqua Timez"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/együttesNeve","Aqua Timez"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/honlap","www.aquatimez.com"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records_Japan"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/korábbiTagok","Abiko"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/tagok","OKP-Star"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/tagok","Mayuko"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/tagok","Tasshi"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/tagok","Futosi"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://hu.dbpedia.org/property/tagok","Daiszuke"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://dbpedia.org/ontology/abstract","Az Aqua Timez (アクア タイムズ) egy japán J-pop-együttes."
"http://hu.dbpedia.org/resource/Aqua_Timez","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records_Japan"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aqua_Timez?oldid=19952747&ns=0"
"http://hu.dbpedia.org/resource/Aqua_Timez","http://dbpedia.org/ontology/wikiPageLength",3502
"http://hu.dbpedia.org/resource/Aqua_Timez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aqua_Timez"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Aqua_Timez"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Aqua_Timez"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Aqua_Timez"
"http://hu.wikipedia.org/wiki/Aqua_Timez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aqua_Timez"
