"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://www.w3.org/2000/01/rdf-schema#label","Vrtlinovec"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://dbpedia.org/ontology/wikiPageID",730099
"http://hu.dbpedia.org/resource/Vrtlinovec","http://dbpedia.org/ontology/wikiPageRevisionID",23602940
"http://hu.dbpedia.org/resource/Vrtlinovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varazdinske-toplice.hr/"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzopu.hr/doc/PPZHR2010/05-Varazdin/05-Varazdin-PPZ/05-Var-tekst.pdf"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toplice.blog.hr/"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://xmlns.com/foaf/0.1/name","Vrtlinovec"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vrtlinovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
