"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Irány_a_bárka!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai:_A_Calculus-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Villám_és_a_varázsló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Óriásláb_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek","http://www.w3.org/2000/01/rdf-schema#label","Belga kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek","http://dbpedia.org/ontology/wikiPageID",1107319
"http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14767951
"http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_kalandfilmek?oldid=14767951&ns=14"
