"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Hátszegi Ernő"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Auschwitzi_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hátszegiek"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://dbpedia.org/ontology/wikiPageID",709959
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",22482434
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://hu.dbpedia.org/property/név","Hátszegi Ernő"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hátszeg"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Auschwitzi_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://dbpedia.org/ontology/abstract","Hátszegi Ernő, családi nevén Zuckermandel (Hátszeg, 1904. március 25. – Auschwitz, 1944) újságíró."
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hátszegi_Ernő?oldid=22482434&ns=0"
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://dbpedia.org/ontology/wikiPageLength",1389
"http://hu.dbpedia.org/resource/Hátszegi_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hátszegi_Ernő"
"http://hu.dbpedia.org/resource/Zuckermandel_Ernő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hátszegi_Ernő"
"http://hu.wikipedia.org/wiki/Hátszegi_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hátszegi_Ernő"
