"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spinilophus_armatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urolophidae"
"http://hu.dbpedia.org/resource/Trygonoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urolophidae"
"http://hu.dbpedia.org/resource/Urolophidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urolophidae"
"http://hu.dbpedia.org/resource/Urolophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urolophidae"
"http://hu.dbpedia.org/resource/Kategória:Urolophidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Urolophidae","http://www.w3.org/2000/01/rdf-schema#label","Urolophidae"
"http://hu.dbpedia.org/resource/Kategória:Urolophidae","http://dbpedia.org/ontology/wikiPageID",1601822
"http://hu.dbpedia.org/resource/Kategória:Urolophidae","http://dbpedia.org/ontology/wikiPageRevisionID",20846569
"http://hu.dbpedia.org/resource/Kategória:Urolophidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Urolophidae","http://www.w3.org/2004/02/skos/core#prefLabel","Urolophidae"
"http://hu.dbpedia.org/resource/Kategória:Urolophidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Urolophidae?oldid=20846569&ns=14"
