"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Temesvári Pelbárt Ferences Gimnázium"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_középiskolái"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_középiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://dbpedia.org/ontology/wikiPageID",136023
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23695965
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://frankafc.uw.hu"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://franka-egom.ofm.hu/"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://frankafc.uw.hu/"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://hu.dbpedia.org/property/url","http://frankafc.uw.hu/"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://dbpedia.org/ontology/abstract","A Temesvári Pelbárt Ferences Gimnázium (helyi nevén Franka) az esztergomi Bottyán János utcában, a belvárosában működik a vele egybeépült kolostorral és a Szent Anna ferences templommal. Az intézményt 1931. szeptember 8-án alapították mariánus ferencesek, még Szent Antal Reálgimnázium néven. Helyén a kolostor már régebb óta működött, ugyanis a ferencesek itt telepedtek le a városban 1222-ben. Az iskolában négy, illetve hatosztályos rendszerben körülbelül 300-an tanulnak. A gimnázium azért viseli Temesvári Pelbárt nevét, mert az atya krakkói tanulmányai befejeztével élete egy részét az esztergomi rendházban töltötte. A szocializmus évei alatt az iskola egyike volt a nyolc egyházi fenntartásban tovább működhető gimnáziumnak. 2008-ban a gimnázium 328 tanulója közül mindössze 49 volt esztergomi (15%). Korábban jellemző volt a gimnáziumra a határon túli diákok magas aránya. 2008-ban 5 külföldi állampolgár tanult a ferenceseknél (3 szlovákiai, 1 ukrajnai és egy svédországi diák). Az iskola diákjai az ország különböző részeiről érkeznek, illetve jelentős a határon túli tanulók száma. Többek között itt érettségizett Nádas György, Horányi László, Bubik István, Lengyel Zoltán, Velenczey István, Pindroch Csaba, Radnai Márk és Kóka János."
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesvári_Pelbárt_Ferences_Gimnázium?oldid=23695965&ns=0"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",3045
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesvári_Pelbárt_Ferences_Gimnázium"
"http://hu.wikipedia.org/wiki/Temesvári_Pelbárt_Ferences_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesvári_Pelbárt_Ferences_Gimnázium"
