"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka-i virágpapagáj"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v3y6"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_endemikus_madarai"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://dbpedia.org/ontology/wikiPageID",148446
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",21921319
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061024165906/http:/www.avianweb.com/ceylonhangingparrot.html"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Loriculus+beryllinus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927064240/http:/www.unioffice.hu/internet/new/parrotland.nsf/128a939262be7591c125709b005ef525/ee3a0feff0520886c125709b006930b3!OpenDocument"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/name","Srí Lanka-i virágpapagáj"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/wikicommonscat","Loriculus beryllinus"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/wikispecies","Loriculus beryllinus"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/binomial","Loriculus beryllinus"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/genus","Loriculus"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/species","L. beryllinus"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/synonyms","Ceyloni virágpapagáj"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://dbpedia.org/ontology/abstract","A Srí Lanka-i virágpapagáj, régi nevén ceyloni virágpapagáj (Loriculus beryllinus) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srí_Lanka-i_virágpapagáj?oldid=21921319&ns=0"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srí_Lanka-i_virágpapagáj"
"http://hu.dbpedia.org/resource/Ceyloni_virágpapagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj"
"http://hu.dbpedia.org/resource/Loriculus_beryllinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj"
"http://hu.dbpedia.org/resource/Srí_Lankai_virágpapagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj"
"http://hu.wikipedia.org/wiki/Srí_Lanka-i_virágpapagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj"
