"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/2000/01/rdf-schema#label","Perfect Blue"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rlrt"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_horrorfilmek"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corner_Film-filmek"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://dbpedia.org/ontology/wikiPageID",1084441
"http://hu.dbpedia.org/resource/Perfect_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",22777403
"http://hu.dbpedia.org/resource/Perfect_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151012224108/http:/www.keyframeonline.com/Animation/Perfect_Blue/285/"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Anime/PerfectBlue"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141022153704/http:/www.geneon-ent.co.jp/rondorobe/perfect-blue/"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozinetmagazin.hu/nagylatoszog/anime/1461/animania_%7C_kon_satoshi:_perfect_blue"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/movies/Perfect-Blue/"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moviefone.com/movie/perfect-blue/20011921/main/"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/alapmű","Takeucsi Josikazu: Perfect Blue"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/cím","Perfect Blue Original Soundtrack"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ikumi_Maszahiro"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/forgalmazó","Odeon és Corner Film"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/forgalmazó","Geneon Entertainment"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/forgalmazó","Pioneer LDC"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/forgalmazó","Manga Video"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/forgalmazó","Rex Entertainment"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Murai_Szadajuki"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Madhouse_(cég)"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/hang","Ókura Maszaaki"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/hang","Akimoto Jószuke"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/hang","Macumoto Rika"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/hang","Ivao Dzsunko"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/hang","Cudzsi Sinpacsi"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/headline","Perfect Blue Original Soundtrack dallista"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/hossz","2908.0"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/időtartam",81
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pony_Canyon"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/kép","Perfectbluescreencapture.png"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://hu.dbpedia.org/property/képaláírás","Kirigoe Mima"
