"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szennyvíz","http://www.w3.org/2000/01/rdf-schema#label","Szennyvíz"
"http://hu.dbpedia.org/resource/Szennyvíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01frws"
"http://hu.dbpedia.org/resource/Szennyvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatornák"
"http://hu.dbpedia.org/resource/Szennyvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetszennyezés"
"http://hu.dbpedia.org/resource/Szennyvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízgazdálkodás"
"http://hu.dbpedia.org/resource/Szennyvíz","http://dbpedia.org/ontology/wikiPageID",341408
"http://hu.dbpedia.org/resource/Szennyvíz","http://dbpedia.org/ontology/wikiPageRevisionID",22230838
"http://hu.dbpedia.org/resource/Szennyvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyf.hu/others/html/kornyezettud/kornykem1/szennyviz.htm"
"http://hu.dbpedia.org/resource/Szennyvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isoterv.hu/iso_elemei/28_2004_20KVVM_20rend.pdf"
"http://hu.dbpedia.org/resource/Szennyvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170810210031/http:/www.kvvm.hu/index.php%3Fpid=4&sid=82&khid=1789"
"http://hu.dbpedia.org/resource/Szennyvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asz.hu/storage/files/files/%c3%96sszes%20jelent%c3%a9s/2004/0416j000.pdf%3Fdownload=true"
"http://hu.dbpedia.org/resource/Szennyvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudatosvasarlo.hu/cikk/termekteszt-csapviz%3Fpage=6"
"http://hu.dbpedia.org/resource/Szennyvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szennyvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szennyvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szennyvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szennyvíz","http://dbpedia.org/ontology/abstract","A szennyvíz az ipari vagy háztartási vízfogyasztás végterméke, lényegében bármely olyan víz, amely emberi behatásra szennyeződött, illetve eredeti minősége romlott. A szennyvíz tisztítás nélkül, úgynevezett szürkevízként visszaforgatható a fogyasztó vízrendszerébe, elhelyezhető vagy , illetve elvezethető csatornahálózaton keresztül. A csatornahálózat kiépítése – ha lehet – fontosabb, mint a vezetékes ivóvízé. A környezetbe tisztítás nélkül visszaengedett víz szennyezettségének fokától függően környezetszennyezést okoz, illetve – a betegségek terjesztésével – közegészségügyi kockázatot hordoz magában. A szennyvíz-tisztítás mindazonáltal újkori igény, az első csatorna-hálózatok azonban már az ókorban megjelentek szinte minden civilizációban. A kommunális szennyvíz az ipari felhasználók, illetve a háztartások által kibocsátott szennyvíz. Legfőképpen emberi salakanyagokból, ipari felhasználás során keletkezett szennyvízből valamint tisztítási és tisztálkodási felhasználású vízből áll. A kommunális szennyvíz különösen fertőzésveszélyes, mivel igen nagy mértékben tartalmaz mikroorganizmusokat és egyéb szerves anyagokat."
"http://hu.dbpedia.org/resource/Szennyvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szennyvíz?oldid=22230838&ns=0"
"http://hu.dbpedia.org/resource/Szennyvíz","http://dbpedia.org/ontology/wikiPageLength",7093
"http://hu.dbpedia.org/resource/Szennyvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szennyvíz"
"http://hu.dbpedia.org/resource/Kommunális_szennyvíz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szennyvíz"
"http://hu.dbpedia.org/resource/Szennyvíz_és_kezelése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szennyvíz"
"http://hu.wikipedia.org/wiki/Szennyvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szennyvíz"
