"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_polonisták_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar polonisták listája"
"http://hu.dbpedia.org/resource/Magyar_polonisták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_polonisták"
"http://hu.dbpedia.org/resource/Magyar_polonisták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Magyar_polonisták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_polonisták_listája","http://dbpedia.org/ontology/wikiPageID",1613801
"http://hu.dbpedia.org/resource/Magyar_polonisták_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22561224
"http://hu.dbpedia.org/resource/Magyar_polonisták_listája","http://dbpedia.org/ontology/abstract","A lengyel nyelvvel, irodalommal, művészettel, történelemmel és a lengyel–magyar kapcsolatokkal foglalkozó magyar emberekː 
* Bagi Dániel (1968-) történész, dzsesszzongorista 
* (1941-) nyelvész, lengyel nyelvtanár 
* Bardócz Árpád (1888–1953) költő, műfordító, jogász 
* Bevilaqua-Borsodi Béla (1885–1962) író, város- és művészettörténész, muzeológus 
* Csapláros István (1910–1994) irodalomtörténész 
* Csekey István (1889–1963) jogtudós 
* Csorba Tibor (1906–1985) író, műfordító, filológus, festőművész 
* Divéky Adorján (1880–1965) történész, a igazgatója 
* Domanovszky Sándor (1877–1955) történész 
* Galánthay Glock Tivadar (1872–1956) vezérőrnagy, országgyűlési képviselő, festő, gyorsíró, történész 
* Gál Vilmos (1972–) történész, muzeológus, író 
* Gerevich Tibor (1882–1954) művészettörténész, politikus, a Római Magyar Intézet igazgatója 
* 
* Kapronczay Károly (1941–) történész, levéltáros 
* Kausz József (1879–1967) plébános, költő, író és közíró 
* 
* Kerényi Grácia (1925–1985) műfordító, költőnő, esszéíró, az ellenállási mozgalom és a lengyel ellenzéki mozgalom tagja 
* bibliográfus 
* Kiss Gy. Csaba (1945–) irodalom- és művelődéstörténész 
* Kniezsa István (1898–1965) nyelvész, nyelvtörténész, szlavista 
* Komoróczy György (1909–1981) történész, főlevéltáros 
* Kossányi Béla (1894–1968) történész, főlevéltáros 
* Korompay Emánuel Aladár (1890–1940) magyar és lengyel katona, az első magyar–lengyel szótár szerkesztője 
* Kovács Endre (1911–1985) történész, irodalomtörténész, író 
* Kovács István (1945–) költő, író, műfordító, történész 
* 
* Lukinich Imre (1880–1950) történész 
* (1889–1968) gazdasági szakértő, számos magyar-lengyel szervezet megalapítója, vezetője 
* 
* Nagy Iván (1824–1898) genealógus, heraldikus, történész 
* Nyáry Albert (1871–1933) festőművész, író, történész, régész, néprajzkutató 
* 
* 
* Pálfalvi Lajos (1959–) műfordító, irodalomtörténész 
* Palóczi Edgár (1887–1944) kultúrtörténész, tanár 
* Pintér Jenő (1881–1940) irodalomtörténész 
* 
* 
* 
* Szabó Dénes (1913–1994) nyelvész, tankönyvíró 
* Szádeczky-Kardoss Lajos (1859–1935) történész 
* 
* Tomcsányi János (1873–1935) műfordító, publicista, tanár 
* Varsányi István (1913–1981) műfordító, nyelvtanár, tankönyvíró, szótárszerkesztő 
* Veress Endre (1868–1953) történetíró 
* 
* Waldapfel József (1904–1968) irodalomtörténész"
"http://hu.dbpedia.org/resource/Magyar_polonisták_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_polonisták_listája?oldid=22561224&ns=0"
"http://hu.dbpedia.org/resource/Magyar_polonisták_listája","http://dbpedia.org/ontology/wikiPageLength",3579
"http://hu.dbpedia.org/resource/Magyar_polonisták_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_polonisták_listája"
"http://hu.wikipedia.org/wiki/Magyar_polonisták_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_polonisták_listája"
