"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Kiss Albin Ferenc"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://dbpedia.org/ontology/wikiPageID",1054511
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23694211
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kiss.html"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Kiss_Albin_Szent_Agoston_De_Civitate_Dei_muvenek_meltatasa_facsimile.pdf"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Kiss_Albin_A_magyar_tarsadalomtan_tortenete_facsimile.pdf"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://dbpedia.org/ontology/abstract","Kiss Albin Ferenc OCist (Sóly, 1874. január 10. – Zirc, 1948. december 28.) ciszterci szerzetes, történetíró, tanár."
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Albin_Ferenc?oldid=23694211&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3099
"http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Albin_Ferenc"
"http://hu.wikipedia.org/wiki/Kiss_Albin_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Albin_Ferenc"
