"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://www.w3.org/2000/01/rdf-schema#label","Luigi Credaro"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://dbpedia.org/ontology/wikiPageID",499192
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://dbpedia.org/ontology/wikiPageRevisionID",22092333
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725181606/http:/human.kando.hu/pedlex/"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://dbpedia.org/ontology/abstract","Luigi Credaro (Sondrio, 1860. január 15. – Róma, 1939. február 15.) olasz pedagógus, közoktatási politikus, 1919–1922 között az Olaszországhoz csatolt Dél-Tirol kormányzója."
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luigi_Credaro?oldid=22092333&ns=0"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luigi_Credaro"
"http://hu.wikipedia.org/wiki/Luigi_Credaro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luigi_Credaro"
