"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztarominszkajai_járás","http://www.w3.org/2000/01/rdf-schema#label","Sztarominszkajai járás"
"http://hu.dbpedia.org/resource/Sztarominszkajai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcb_q"
"http://hu.dbpedia.org/resource/Sztarominszkajai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznodari_határterület_járásai"
"http://hu.dbpedia.org/resource/Sztarominszkajai_járás","http://dbpedia.org/ontology/wikiPageID",969516
"http://hu.dbpedia.org/resource/Sztarominszkajai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781506
"http://hu.dbpedia.org/resource/Sztarominszkajai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethno-kavkaz.narod.ru/rnkrasnodarskiy.html"
"http://hu.dbpedia.org/resource/Sztarominszkajai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Sztarominszkajai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztarominszkajai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Sztarominszkajai_járás","http://dbpedia.org/ontology/abstract","A Sztarominszkajai járás (oroszul Староминский муниципальный район) Oroszország egyik járása a Krasznodari határterületen. Székhelye ."
"http://hu.dbpedia.org/resource/Sztarominszkajai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztarominszkajai_járás?oldid=19781506&ns=0"
"http://hu.dbpedia.org/resource/Sztarominszkajai_járás","http://dbpedia.org/ontology/wikiPageLength",1065
"http://hu.dbpedia.org/resource/Sztarominszkajai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztarominszkajai_járás"
"http://hu.wikipedia.org/wiki/Sztarominszkajai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztarominszkajai_járás"
