"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Hitchin"
"http://hu.dbpedia.org/resource/Hitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hitchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hitchin","http://www.w3.org/2000/01/rdf-schema#label","Hitchin"
"http://hu.dbpedia.org/resource/Hitchin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sm9v"
"http://hu.dbpedia.org/resource/Hitchin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Hitchin","http://dbpedia.org/ontology/wikiPageID",828302
"http://hu.dbpedia.org/resource/Hitchin","http://dbpedia.org/ontology/wikiPageRevisionID",22448565
"http://hu.dbpedia.org/resource/Hitchin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903011914/http:/www.hitchin-circuit.co.uk/"
"http://hu.dbpedia.org/resource/Hitchin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161018113646/http:/www.hitchin.net/"
"http://hu.dbpedia.org/resource/Hitchin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecomet.net/"
"http://hu.dbpedia.org/resource/Hitchin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130820150257/http:/www.hitchinpeople.co.uk/"
"http://hu.dbpedia.org/resource/Hitchin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825085002/http:/www.htci.org.uk/"
