"subject","predicate","object"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://www.w3.org/2000/01/rdf-schema#label","Defláció (közgazdaság)"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d126"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://dbpedia.org/ontology/wikiPageID",159805
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://dbpedia.org/ontology/wikiPageRevisionID",23030980
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://economics.about.com/cs/inflation/a/deflation.htm"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mises.org/econsense/ch68.asp"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eh.net"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eh.net/%3Fs=Deflation"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217152456/http:/www.cato.org/pubs/policy_report/v21n3/cpr-21n3.html"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://dbpedia.org/ontology/abstract","Deflációnak nevezzük az általános árszínvonal csökkenését egy bizonyos időtávon. A közgazdászok szokták a kifejezést a pénzmennyiség csökkenésére is használni, ami gyakran kiváltó oka az árszínvonal negatív változásának is. A defláció ellentéte az infláció, illetve ha az a gazdasági növekedés lelassulásával is jár, a stagfláció. A defláció a likviditásigény növekedésével jár együtt, miközben a pénz vásárlóereje nő. A lakosság elhalasztja vásárlásait a további árcsökkenés reményében. A hitelre vásárolt áruk értéke a hitelidőszak végére csökken a pénz vásárlóerejéhez képest. A modern közgazdasági gondolkodás ezért negatív jelenségként, problémaként tekint rá, főként egy esetleges kialakulásának kockázata, illetve a deflációnak az 1930-as évek nagy gazdasági világválsága kialakulásában játszott szerepe miatt. Ugyanakkor a defláció nem mindig jár együtt negatív gazdasági ciklussal. Az 1980-as, 90-es években a defláció komoly nehézséget jelentett Japánban, a 2008-ban kirobbant gazdasági világválság nyomán pedig főleg az Amerikai Egyesült Államokat, Nagy-Britanniát és Németországot nyugtalanította. 2013-ban megjelent a defláció veszélye Csehországban és Magyarországon is. Magyarországot 2014. szeptemberében érte el a defláció."
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Defláció_(közgazdaság)?oldid=23030980&ns=0"
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://dbpedia.org/ontology/wikiPageLength",3933
"http://hu.dbpedia.org/resource/Defláció_(közgazdaság)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Defláció_(közgazdaság)"
"http://hu.wikipedia.org/wiki/Defláció_(közgazdaság)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Defláció_(közgazdaság)"
