"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://www.w3.org/2000/01/rdf-schema#label","Natalie Desselle-Reid"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://dbpedia.org/ontology/wikiPageID",1741135
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://dbpedia.org/ontology/wikiPageRevisionID",23336561
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alexandria_(Louisiana)"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://dbpedia.org/ontology/abstract","Natalie Desselle-Reid (Alexandria, Louisiana, 1967. július 12. – 2020. december 7.) amerikai színésznő."
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natalie_Desselle-Reid?oldid=23336561&ns=0"
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Natalie_Desselle-Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natalie_Desselle-Reid"
"http://hu.wikipedia.org/wiki/Natalie_Desselle-Reid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natalie_Desselle-Reid"
