"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anténór_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Anténór (szobrász)"
"http://hu.dbpedia.org/resource/Anténór_(szobrász)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lb07"
"http://hu.dbpedia.org/resource/Anténór_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok"
"http://hu.dbpedia.org/resource/Anténór_(szobrász)","http://dbpedia.org/ontology/wikiPageID",52832
"http://hu.dbpedia.org/resource/Anténór_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",19056162
"http://hu.dbpedia.org/resource/Anténór_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anténór_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anténór_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Anténór_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anténór_(szobrász)","http://dbpedia.org/ontology/abstract","Anténór (Kr. e. 550 – Kr. e. 480 körül) görög szobrász. festő fia volt. Szignatúrája egy, az athéni Akropoliszon állt fogadalmi talapzatán került elő. A szobor Kr. e. 520–510 körül készülhetett, fazekasmester fogadalmi ajándéka volt. A talapzat az Akropolisz Múzeumban látható. Művészettörténészek az ő munkájának, de mindenesetre stílusához közel állónak tartják a delphoi Apollón-templom oromcsoportjait (Kr. e. 6. század vége). Leghíresebb alkotása bronzból készült, az athéni agorán állt és szobra, a Zsarnokölők. A szoborcsoportot Kr. e. 480-ban Xerxész elrabolta, a Perzsa Birodalomba vitette. Ezután, Kr. e. 470-ben, Anténor tanítványai, Kritiosz és Nésziotész elkészítették az eredeti helyére a szobor bronzmásolatát, de az igazit is visszakapta Athén: Nagy Sándor küldte vissza Perzsiából. Mindkettő elveszett, de római kori másolata a Nápolyi Régészeti Múzeumban látható."
"http://hu.dbpedia.org/resource/Anténór_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anténór_(szobrász)?oldid=19056162&ns=0"
"http://hu.dbpedia.org/resource/Anténór_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Anténór_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anténór_(szobrász)"
"http://hu.wikipedia.org/wiki/Anténór_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anténór_(szobrász)"
