"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Hjonszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Csong_Szunghjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1409933
"http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23001899
"http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_dél-koreai_olimpiai_keret?oldid=23001899&ns=10"
"http://hu.dbpedia.org/resource/Hvang_Hicshan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kvon_Cshanghun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Rju_Szungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szon_Hungmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret"
