"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://www.w3.org/2000/01/rdf-schema#label","Kürénéi Hégésziasz"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kysd"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://dbpedia.org/ontology/wikiPageID",134514
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://dbpedia.org/ontology/wikiPageRevisionID",23848327
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3589.html"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fil"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://dbpedia.org/ontology/abstract","Hégésziasz (Kr. e. 3. század) görög filozófus."
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kürénéi_Hégésziasz?oldid=23848327&ns=0"
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://dbpedia.org/ontology/wikiPageLength",901
"http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kürénéi_Hégésziasz"
"http://hu.dbpedia.org/resource/Hégésziasz_(filozófus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz"
"http://hu.wikipedia.org/wiki/Kürénéi_Hégésziasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kürénéi_Hégésziasz"
