"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Bleach_DVD1_borító.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Bleach_anime_díszdoboz1.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Chrono_Crusade_borító.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Death_Note_DVD1_borító.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Death_Note_borító1.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Elemental_Media_logó.svg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Fullmetal_Alchemist_DVD1_borító.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Hellsing_borító.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Kukucska_kalandjai_DVD.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:LoveCom_borító.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:MangaFan_logó.svg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Mondo_Magazin.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Nana_borító.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Naruto_borító1.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Ruróni_Kensin_borító1.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Vampire_Knight_borító.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Árnybíró_borító.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Fájl:Élni_manga_borító.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély"
"http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély","http://dbpedia.org/ontology/wikiPageID",1350802
"http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély","http://dbpedia.org/ontology/wikiPageRevisionID",17022692
"http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett"
"http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Otrs"
"http://hu.dbpedia.org/resource/Sablon:MangaFan-engedély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MangaFan-engedély?oldid=17022692&ns=10"
