"subject","predicate","object"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://www.w3.org/2000/01/rdf-schema#label","5133 Phillipadams"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7_5c"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://dbpedia.org/ontology/wikiPageID",562755
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://dbpedia.org/ontology/wikiPageRevisionID",13254456
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/albedó",0.07
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/aphélium",496502168
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/excentricitás",0.223
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/felszállóCsomó",87.707
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/félNagytengely",406102389
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/inklináció",12.021
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/közepesAnomália",124.802
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/név",5133
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/perihélium",315702610
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/perihéliumSzöge",279.838
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/periódus",1633.67
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/periódus",4.47
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://hu.dbpedia.org/property/átlagosÁtmérő","25.23"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://dbpedia.org/ontology/abstract","Az 5133 Phillipadams (ideiglenes jelöléssel 1990 PA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. augusztus 12-én."
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5133_Phillipadams?oldid=13254456&ns=0"
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/5133_Phillipadams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5133_Phillipadams"
"http://hu.wikipedia.org/wiki/5133_Phillipadams","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5133_Phillipadams"
