"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:György_király-szigetek"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:György_király-szigetek"
"http://hu.dbpedia.org/resource/Kategória:György_király-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:György_király-szigetek","http://www.w3.org/2000/01/rdf-schema#label","György király-szigetek"
"http://hu.dbpedia.org/resource/Kategória:György_király-szigetek","http://dbpedia.org/ontology/wikiPageID",1005494
"http://hu.dbpedia.org/resource/Kategória:György_király-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",21620528
"http://hu.dbpedia.org/resource/Kategória:György_király-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:György_király-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:György_király-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Kategória:György_király-szigetek","http://www.w3.org/2004/02/skos/core#prefLabel","György király-szigetek"
"http://hu.dbpedia.org/resource/Kategória:György_király-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:György_király-szigetek?oldid=21620528&ns=14"
"http://hu.dbpedia.org/resource/Manihi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:György_király-szigetek"
"http://hu.dbpedia.org/resource/Takapoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:György_király-szigetek"
"http://hu.dbpedia.org/resource/Takaroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:György_király-szigetek"
"http://hu.dbpedia.org/resource/Tikei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:György_király-szigetek"
