"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velich_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Velich_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Velich_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Velich_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Velich_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Velich_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Velich_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velich_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Velich_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Velich_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Velich_Rita","http://www.w3.org/2000/01/rdf-schema#label","Velich Rita"
"http://hu.dbpedia.org/resource/Velich_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díszlettervezők"
"http://hu.dbpedia.org/resource/Velich_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jelmeztervezők"
"http://hu.dbpedia.org/resource/Velich_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Velich_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Velich_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Velich_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Velich_Rita","http://dbpedia.org/ontology/wikiPageID",1635989
"http://hu.dbpedia.org/resource/Velich_Rita","http://dbpedia.org/ontology/wikiPageRevisionID",23312017
"http://hu.dbpedia.org/resource/Velich_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/rita.velich"
"http://hu.dbpedia.org/resource/Velich_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Velich_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velich_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Velich_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velich_Rita","http://hu.dbpedia.org/property/gyermekei","Lőrinczy Lia"
"http://hu.dbpedia.org/resource/Velich_Rita","http://hu.dbpedia.org/property/port.hu",108881
"http://hu.dbpedia.org/resource/Velich_Rita","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Velich_Rita","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Velich_Rita","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Velich_Rita","http://hu.dbpedia.org/property/születésiNév","Velich Rita"
"http://hu.dbpedia.org/resource/Velich_Rita","http://hu.dbpedia.org/property/szakma","díszlet- és jelmeztervező"
"http://hu.dbpedia.org/resource/Velich_Rita","http://hu.dbpedia.org/property/kitüntetései","Jászai Mari-díj"
"http://hu.dbpedia.org/resource/Velich_Rita","http://dbpedia.org/ontology/abstract","Velich Rita (Budapest, 1969. március 9. –) Jászai Mari-díjas magyar díszlet- és jelmeztervező."
"http://hu.dbpedia.org/resource/Velich_Rita","http://dbpedia.org/ontology/birthName","Velich Rita"
"http://hu.dbpedia.org/resource/Velich_Rita","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Velich_Rita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velich_Rita?oldid=23312017&ns=0"
"http://hu.dbpedia.org/resource/Velich_Rita","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/Velich_Rita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velich_Rita"
"http://hu.wikipedia.org/wiki/Velich_Rita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velich_Rita"
