"subject","predicate","object"
"http://hu.dbpedia.org/resource/BTR–4","http://www.w3.org/2000/01/rdf-schema#label","BTR–4"
"http://hu.dbpedia.org/resource/BTR–4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftd9p"
"http://hu.dbpedia.org/resource/BTR–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/BTR–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/BTR–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/BTR–4","http://dbpedia.org/ontology/wikiPageID",693590
"http://hu.dbpedia.org/resource/BTR–4","http://dbpedia.org/ontology/wikiPageRevisionID",23747030
"http://hu.dbpedia.org/resource/BTR–4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070514031718/http:/www.morozov.com.ua/eng/body/btr4.php%3Fmenu=m1.php"
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Malisev_Gépgyár"
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború"
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/kép","На Чернігівщині завершилися навчальні збори резервістів .jpg"
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/képaláírás","BTR–4 a honcserivszkei lőtéren tesztelés közben"
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/motor",3
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/név","BTR–4"
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/tömeg",17.5
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/gyártásiIdőszak",2008
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/gyártásiKöltség",1.1
"http://hu.dbpedia.org/resource/BTR–4","http://dbpedia.org/ontology/abstract","A BTR–4 Bucefal (ukránul: БТР–4 Буцефал) Ukrajnában a 2000-es évek elején kifejlesztett 8×8-as hajtásképletű gumikerekes , mely a gépesített lövész alakulatoknál lövészeinek szállítására és tűztámogatásra használható, de alkalmas gyorsreagálású erők és tengerészgyalogos egységek kiszolgálására is. Ukrajnában és Irakban rendszeresítették."
"http://hu.dbpedia.org/resource/BTR–4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BTR–4?oldid=23747030&ns=0"
"http://hu.dbpedia.org/resource/BTR–4","http://dbpedia.org/ontology/wikiPageLength",5817
"http://hu.dbpedia.org/resource/BTR–4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BTR–4"
"http://hu.dbpedia.org/resource/BTR-4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BTR–4"
"http://hu.wikipedia.org/wiki/BTR–4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BTR–4"
