"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Katar_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katar_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Katar_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katar_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Katar állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Katar_állatvilága","http://dbpedia.org/ontology/wikiPageID",521620
"http://hu.dbpedia.org/resource/Kategória:Katar_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14578892
"http://hu.dbpedia.org/resource/Kategória:Katar_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Katar_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katar_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katar"
"http://hu.dbpedia.org/resource/Kategória:Katar_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Katar állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Katar_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katar_állatvilága?oldid=14578892&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Katar_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katar_állatvilága"
