"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatvani_temető","http://www.w3.org/2000/01/rdf-schema#label","Hatvani temető"
"http://hu.dbpedia.org/resource/Hatvani_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_élete"
"http://hu.dbpedia.org/resource/Hatvani_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Hatvani_temető","http://dbpedia.org/ontology/wikiPageID",749027
"http://hu.dbpedia.org/resource/Hatvani_temető","http://dbpedia.org/ontology/wikiPageRevisionID",21189366
"http://hu.dbpedia.org/resource/Hatvani_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626044735/http:/www.koh.hu/download/Heves-uj.pdf"
"http://hu.dbpedia.org/resource/Hatvani_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Hatvani_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hatvani_temető","http://dbpedia.org/ontology/abstract","A Hatvani temető Eger hat felekezeti temetőjének egyike, római katolikus temetkezőhely. Kápolnájáról a Fájdalmas Anya temetőjének is nevezik. A város központjától mintegy 2 km-re, a Király utcában van. Helyrajzi száma: 7388. Két műemlék építménye a temetőkápolna és Kracker János Lukács síremléke. A kápolna közelében, a két temetőkaput összekötő út mentén számos 18-19. századi, helyi védelemre érdemes sírkő áll."
"http://hu.dbpedia.org/resource/Hatvani_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatvani_temető?oldid=21189366&ns=0"
"http://hu.dbpedia.org/resource/Hatvani_temető","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Hatvani_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatvani_temető"
"http://hu.wikipedia.org/wiki/Hatvani_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatvani_temető"
