"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohini_Dey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek"
"http://hu.dbpedia.org/resource/Ravi_Shankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek"
"http://hu.dbpedia.org/resource/Rám_Nárájan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek"
"http://hu.dbpedia.org/resource/Zubin_Mehta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Indiai zenészek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek","http://dbpedia.org/ontology/wikiPageID",880069
"http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",23339069
"http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_zene"
"http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_művészek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai zenészek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_zenészek?oldid=23339069&ns=14"
