"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etióp_polgárháború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Tamirat_Layne"
"http://hu.dbpedia.org/resource/Meles_Zenawi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tamirat_Layne"
"http://hu.dbpedia.org/resource/Meles_Zenawi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tamirat_Layne"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/2000/01/rdf-schema#label","Tamirat Layne"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hc3c"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://dbpedia.org/ontology/wikiPageID",592802
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://dbpedia.org/ontology/wikiPageRevisionID",21920000
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethiotube.net/video/2121/Tearful-Tamirat-Layne-testifies"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130709200340/http:/www.economicexpert.com/a/Tamirat:Layne.html"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://xmlns.com/foaf/0.1/name","Tamirat Layne"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://hu.dbpedia.org/property/előd","Tesfaye Dinka"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://hu.dbpedia.org/property/név","Tamirat Layne"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Meles_Zenawi"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://hu.dbpedia.org/property/párt","Amhara Nemzeti Demokrata Mozgalom, Etióp Népi Forradalmi Demokrata Front"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://hu.dbpedia.org/property/nemzetiség","etióp"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://hu.dbpedia.org/property/terminusKezdete",1991
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://hu.dbpedia.org/property/terminusVége",1995
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://hu.dbpedia.org/property/terminusVége","Etiópia miniszterelnöke"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://dbpedia.org/ontology/abstract","Tamirat Layne (1955–) Etiópia első miniszterelnöke volt az etióp polgárháború utáni demokratikus átalakulás során."
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Meles_Zenawi"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamirat_Layne?oldid=21920000&ns=0"
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://dbpedia.org/ontology/wikiPageLength",2262
"http://hu.dbpedia.org/resource/Tamirat_Layne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamirat_Layne"
"http://hu.wikipedia.org/wiki/Tamirat_Layne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamirat_Layne"
