"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devizajel","http://www.w3.org/2000/01/rdf-schema#label","Devizajel"
"http://hu.dbpedia.org/resource/Devizajel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kspk"
"http://hu.dbpedia.org/resource/Devizajel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devizajelek"
"http://hu.dbpedia.org/resource/Devizajel","http://dbpedia.org/ontology/wikiPageID",887491
"http://hu.dbpedia.org/resource/Devizajel","http://dbpedia.org/ontology/wikiPageRevisionID",23393742
"http://hu.dbpedia.org/resource/Devizajel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Devizajel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Devizajel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Devizajel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sms"
"http://hu.dbpedia.org/resource/Devizajel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Devizajel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Devizajel","http://dbpedia.org/ontology/abstract","A devizajel grafikai szimbólum, amit egy pénznem nevének rövidebb alakjaként használnak, főleg pénzmennyiség megadásával összefüggésben. Jellemzően a pénznem nevének első betűjét használják, esetenként kisebb változtatásokkal, pl. ligatúrával, függőleges vagy vízszintes áthúzással. Mára a legtöbb hivatalos dokumentumban a devizajel helyett az ISO 4217 devizakódot alkalmazzák, de más helyeken a devizajelek sűrűn előfordulhatnak. Alig található olyan pénznem, melyhez ne tartozna a rövidítést lehetővé tevő devizajel. Bár sok korábbi devizajelet ítélt megszűnésre az euró bevezetése, a nemzetközi pénzforgalomban egyfajta lett új, egyedi – természetesen új Unicode kódpontokat és az azokat tartalmazó betűkészleteket igénylő – devizajellel rendelkezni. Az Európai Bizottság szerint az euró legalább részben az eurójel globális elterjedésének köszönheti sikerét. 2009-ben Indiában nyilvános versenyt hirdettek a környező országokkal közös rúpiajel, az ₨ ligatúra lecserélésére. Az új devizajelet, az 2010. július 15-én fogadták el; alakja a latin ‘R’ betű és a dévanágari „” keresztezéséből született."
"http://hu.dbpedia.org/resource/Devizajel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Devizajel?oldid=23393742&ns=0"
"http://hu.dbpedia.org/resource/Devizajel","http://dbpedia.org/ontology/wikiPageLength",27161
"http://hu.dbpedia.org/resource/Devizajel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Devizajel"
"http://hu.dbpedia.org/resource/Pénzjel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Devizajel"
"http://hu.wikipedia.org/wiki/Devizajel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Devizajel"
