"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://www.w3.org/2000/01/rdf-schema#label","Sávos fogasfürj"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://dbpedia.org/ontology/wikiPageID",1454680
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://dbpedia.org/ontology/wikiPageRevisionID",22476518
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Oreortyx-fasciatus"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Oreortyx-fasciatus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Philortyx+fasciatus&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwihmbf5ofTSAhXoE5oKHW9AAqgQ_AUICCgB&biw=1760&bih=862"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/banded-quail-philortyx-fasciatus%7Ctitle="
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://hu.dbpedia.org/property/name","Sávos fogasfürj"
"http://hu.dbpedia.org/resource/Sávos_fogasfürj","http://hu.dbpedia.org/property/url","http://www.xeno-canto.org/species/Oreortyx-fasciatus"
