"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://www.w3.org/2000/01/rdf-schema#label","Kisidan banpaku"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://dbpedia.org/ontology/wikiPageID",1339883
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://dbpedia.org/ontology/wikiPageRevisionID",20211159
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kishidanbanpaku.com/"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_zenei_fesztiválok"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://hu.dbpedia.org/property/helyszín",", Fudzsijosida, Fuji-Q Highland"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://hu.dbpedia.org/property/időpont","szeptember közepe"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://hu.dbpedia.org/property/szervező","http://hu.dbpedia.org/resource/Kisidan"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Kisidan banpaku"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://dbpedia.org/ontology/abstract","A Kisidan banpaku (氣志團万博) japán könnyűzenei fesztivál, melyet a rockegyüttes szervez 2012 óta minden év szeptemberében."
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisidan_banpaku?oldid=20211159&ns=0"
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://dbpedia.org/ontology/wikiPageLength",6553
"http://hu.dbpedia.org/resource/Kisidan_banpaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisidan_banpaku"
"http://hu.dbpedia.org/resource/Kishidan_Expo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisidan_banpaku"
"http://hu.dbpedia.org/resource/Kishidan_banpaku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisidan_banpaku"
"http://hu.wikipedia.org/wiki/Kisidan_banpaku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisidan_banpaku"
