"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Tunézia zászlaja"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xbm"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://dbpedia.org/ontology/wikiPageID",85711
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",19291888
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_zászlók"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Tunisia.svg"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://hu.dbpedia.org/property/név","Tunézia zászlaja"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://hu.dbpedia.org/property/adoptálás",1835
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://dbpedia.org/ontology/abstract","Az ország zászlaját első ízben 1831-ben I. Hasszán használta. A zászló Törökország lobogóján alapul. 1850-ig a csillag hatágú volt. A félhold és a csillag az iszlám jelképei."
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunézia_zászlaja?oldid=19291888&ns=0"
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://dbpedia.org/ontology/wikiPageLength",560
"http://hu.dbpedia.org/resource/Tunézia_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tunézia_zászlaja"
"http://hu.wikipedia.org/wiki/Tunézia_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tunézia_zászlaja"
