"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gringo","http://www.w3.org/2000/01/rdf-schema#label","Gringo"
"http://hu.dbpedia.org/resource/Gringo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Gringo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Gringo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freeman_Film-filmek"
"http://hu.dbpedia.org/resource/Gringo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gringo","http://dbpedia.org/ontology/wikiPageID",1620062
"http://hu.dbpedia.org/resource/Gringo","http://dbpedia.org/ontology/wikiPageRevisionID",23134028
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/forgalmazó","Amazon Studios"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/forgalmazó","Freeman Film"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/forgatókönyvíró","Matthew Stone"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/forgatókönyvíró","Anthony Tambakis"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/főszereplő","Charlize Theron"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/főszereplő","Joel Edgerton"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/főszereplő","Thandie Newton"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/főszereplő","David Oyelowo"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/főszereplő","Amanda Seyfried"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/gyártó","Denver and Delilah Productions"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/gyártó","Blue-Tongue Films"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmvígjáték"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/operatőr","Eduard Grau"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/producer","Nash Edgerton"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/producer","Rebecca Yeldham"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/producer","A. J. Dix"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/producer","Charlize Theron"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/producer","Anthony Tambakis"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/producer","Beth Kono"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/rendező","Nash Edgerton"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/vágó","Tatiana S. Riegel"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/vágó","David Rennie"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/vágó","Luke Doolan"
"http://hu.dbpedia.org/resource/Gringo","http://hu.dbpedia.org/property/zene","Christophe Beck"
"http://hu.dbpedia.org/resource/Gringo","http://dbpedia.org/ontology/abstract","A Gringo 2018-ban bemutatott amerikai , melyet Anthony Tambakis és Matthew Stone forgatókönyve alapján rendezett. A főbb szerepekben , (a filmet producerként is jegyző) Charlize Theron, Joel Edgerton, Amanda Seyfried és Thandie Newton látható. Az Amerikai Egyesült Államokban 2018. március 9-én mutatták be a filmet az Amazon Studios és az STXfilms forgalmazásában. Magyarországon 2019. március 22-én került mozikba. A film világszerte 11 millió dolláros bevételt szerzett és rossz kritikákat kapott."
"http://hu.dbpedia.org/resource/Gringo","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Gringo","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Gringo","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nash_Edgerton"
"http://hu.dbpedia.org/resource/Gringo","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nash_Edgerton"
"http://hu.dbpedia.org/resource/Gringo","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Gringo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gringo?oldid=23134028&ns=0"
"http://hu.dbpedia.org/resource/Gringo","http://dbpedia.org/ontology/wikiPageLength",3910
"http://hu.dbpedia.org/resource/Gringo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gringo"
"http://hu.wikipedia.org/wiki/Gringo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gringo"
