"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai","http://www.w3.org/2000/01/rdf-schema#label","Haute-Vienne önkormányzatai"
"http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Vienne_megye_települései"
"http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai","http://dbpedia.org/ontology/wikiPageID",708930
"http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai","http://dbpedia.org/ontology/wikiPageRevisionID",17419901
"http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Vienne"
"http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai","http://dbpedia.org/ontology/abstract","Haute-Vienne megyében 201 település található. 
* (CAL) Limoges agglomerációs körzete (2003)"
"http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haute-Vienne_önkormányzatai?oldid=17419901&ns=0"
"http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai","http://dbpedia.org/ontology/wikiPageLength",9001
"http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haute-Vienne_önkormányzatai"
"http://hu.wikipedia.org/wiki/Haute-Vienne_önkormányzatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haute-Vienne_önkormányzatai"
