"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://www.w3.org/2000/01/rdf-schema#label","Lexi Lamour"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp55s"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://dbpedia.org/ontology/wikiPageID",1041793
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://dbpedia.org/ontology/wikiPageRevisionID",21958115
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1450441/"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=LexiLamour/gender=female"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://dbpedia.org/ontology/abstract","Lexi Lamour (Chicago, Illinois, 1976. augusztus 28. –) amerikai pornószínésznő. Lexi Lamour a döntőse lett 2006-ban a legjobb testű nők kategóriájában. Egyik kis külső városban Chicagohoz közel nevelkedett. Főiskola után dolgozott Észak-Indianában. Egy Deja Vu nevű sztriptízbárban próbanap után belekezdett új karrierjébe, mint táncos. Egyéves munka után Tasha Blades, arra kérte, hogy lépjen fel vele egy versenyen. 2004-ben Los Angelesbe ment és lépést tett, hogy a felnőtt filmes iparban dolgozzon. Különböző televíziós csatornákon sugárzott műsorokban kezdték játszani a filmjeit. Rádiós műsorvezetó is volt a csatornánál. koszorúslánya volt. 17 centiméter magas, eredetileg szőke hajú. Bal bokáján, jobb bokáján, belső csuklójánál van tetoválása. A következő neveken is megismerhettük Lexi Lamourt: Lexi Paulis, Lexi Lemow, Lexi Lamore, Erica."
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lexi_Lamour?oldid=21958115&ns=0"
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/Lexi_Lamour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lexi_Lamour"
"http://hu.wikipedia.org/wiki/Lexi_Lamour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lexi_Lamour"
