"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíjjártó_Péter","http://www.w3.org/2000/01/rdf-schema#label","Szíjjártó Péter"
"http://hu.dbpedia.org/resource/Szíjjártó_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ldzr"
"http://hu.dbpedia.org/resource/Szíjjártó_Péter","http://dbpedia.org/ontology/wikiPageID",640226
"http://hu.dbpedia.org/resource/Szíjjártó_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",7486646
"http://hu.dbpedia.org/resource/Szíjjártó_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szijjártó_Péter"
"http://hu.dbpedia.org/resource/Szíjjártó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Szíjjártó_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szíjjártó_Péter?oldid=7486646&ns=0"
"http://hu.dbpedia.org/resource/Szíjjártó_Péter","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Szíjjártó_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szíjjártó_Péter"
"http://hu.wikipedia.org/wiki/Szíjjártó_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szíjjártó_Péter"
