"subject","predicate","object"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/2000/01/rdf-schema#label","Commodores"
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01thn"
"http://hu.dbpedia.org/resource/Commodores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Commodores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Commodores","http://dbpedia.org/ontology/wikiPageID",1138220
"http://hu.dbpedia.org/resource/Commodores","http://dbpedia.org/ontology/wikiPageRevisionID",21631561
"http://hu.dbpedia.org/resource/Commodores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Commodores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Commodores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Commodores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Commodores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Commodores","http://hu.dbpedia.org/property/aktívÉvek",1968
"http://hu.dbpedia.org/resource/Commodores","http://hu.dbpedia.org/property/együttesNeve","Commodores"
"http://hu.dbpedia.org/resource/Commodores","http://hu.dbpedia.org/property/kiadó","Motown Records, Polydor Records"
"http://hu.dbpedia.org/resource/Commodores","http://hu.dbpedia.org/property/korábbiTagok","* Lionel Richie
* Thomas McClary
* Milan Williams 
* Ronald La Pread
* Charles Dean
* Eugene Ward"
"http://hu.dbpedia.org/resource/Commodores","http://hu.dbpedia.org/property/kép","CommodoresPerformingUpClose.jpg"
"http://hu.dbpedia.org/resource/Commodores","http://hu.dbpedia.org/property/műfaj","funk/soul"
"http://hu.dbpedia.org/resource/Commodores","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Commodores","http://hu.dbpedia.org/property/tagok","* Walter Orange
* William King
* J.D. Nicholas
* Thomas Dawson Jr."
"http://hu.dbpedia.org/resource/Commodores","http://dbpedia.org/ontology/abstract","A Commodores amerikai funk/soul zenekar, mely az 1970-es években aratta legnagyobb sikereit. Tagjai az alabamai (US) Tuskegee Intézetben (most Tuskegee University - főleg színes bőrű diákok részére létrehozott egyetem) találkoztak 1968-ban, elsőéves hallgatókként. Első nyilvános szereplésükre 1972-ben, a The Jackson 5 előzenekaraként került sor."
"http://hu.dbpedia.org/resource/Commodores","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Commodores?oldid=21631561&ns=0"
"http://hu.dbpedia.org/resource/Commodores","http://dbpedia.org/ontology/wikiPageLength",14514
"http://hu.dbpedia.org/resource/Commodores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Commodores"
"http://hu.dbpedia.org/resource/Lionel_Richie","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Commodores"
"http://hu.wikipedia.org/wiki/Commodores","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Commodores"
