"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Lorenzo Bernini"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039xt"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1598-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészek"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1680-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://dbpedia.org/ontology/wikiPageID",160225
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://dbpedia.org/ontology/wikiPageRevisionID",23295800
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thais.it/scultura/bernini.htm"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/bio/b/bernini/gianlore/biograph.html"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022123446/http:/roma-szenvedely.uw.hu/latnivalok/nevezetessegek/trevi/trevi.html"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/kép","Gian Lorenzo Bernini, self-portrait, c1623.jpg"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/képaláírás","Önarcképe, 1623 körül"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/név","Giovanni Lorenzo Bernini"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/születésiIdő","--12-07"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://hu.dbpedia.org/property/halálIdeje","--11-28"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://dbpedia.org/ontology/abstract","Giovanni Lorenzo Bernini (olykor Gian Lorenzo Bernini), (Nápoly, 1598. december 7. – Róma, 1680. november 28.) olasz építész, festő és szobrászművész. Ő fejlesztette tovább a Michelangelótól kiinduló barokk stílust. Tudatosan alkalmazott, olykor halmozott eszközei erős, egységes összhatást keltenek. Számos tanítványa és követője volt."
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Lorenzo_Bernini?oldid=23295800&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://dbpedia.org/ontology/wikiPageLength",15674
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Lorenzo_Bernini"
"http://hu.dbpedia.org/resource/Bernini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini"
"http://hu.dbpedia.org/resource/Gian_Lorenzo_Bernini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini"
"http://hu.dbpedia.org/resource/Lorenzo_Bernini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini"
"http://hu.wikipedia.org/wiki/Giovanni_Lorenzo_Bernini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini"
