"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/Roboám_júdai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/Roboám_júdai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/Roboám_júdai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/2000/01/rdf-schema#label","Salamon zsidó király"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070h3"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://dbpedia.org/ontology/wikiPageID",130847
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://dbpedia.org/ontology/wikiPageRevisionID",23546113
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/blog/2008/10/28/salamon_kiraly_banyai_rezet_adtak/"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://xmlns.com/foaf/0.1/name","Salamon"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://xmlns.com/foaf/0.1/name","Zsidó király"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_királyok"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dávid_zsidó_király"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/gyermekei","Roboám"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/halálozásiDátum","i. e. 932"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/házastárs","Naáma"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/kép","King Solomon.jpg"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Zsidó_királyok_listája"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/név","Salamon"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/születésiDátum","i. e. 1011"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 971"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/uralkodásVége","i. e. 932"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dávid_háza"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/utód","Jeroboám és Roboám"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://dbpedia.org/ontology/abstract","Salamon (Jeruzsálem, i. e. 1000 körül – Jeruzsálem, i. e. 928 körül) Izrael harmadik és legismertebb királya, kb. i. e. 970-től haláláig uralkodott."
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Dávid_zsidó_király"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Jeroboám"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salamon_zsidó_király?oldid=23546113&ns=0"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://dbpedia.org/ontology/wikiPageLength",6301
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/Salamon_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/Salamon_(izraeli_király)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.wikipedia.org/wiki/Salamon_zsidó_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
